﻿NAME,UN ENTITY,UN FUNCTION,CALENDAR YEAR,CONTRIBUTOR NAME,CONTRIBUTOR TYPE,CEB CONTRIBUTOR ID, AMOUNT RECEIVED IN USD 
Humanitarian,UNICEF,Humanitarian Assistance,2021,AUSTRALIAN COMMITTEE FOR UNICEF,C06,AUSNATCOM,"3,609,259.42"
Humanitarian,UNICEF,Humanitarian Assistance,2021,CANADIAN UNICEF COMMITTEE,C06,CANNATCO,"13,319,696.02"
Humanitarian,UNICEF,Humanitarian Assistance,2021,AUSTRIAN COMMITTEE FOR UNICEF,C06,AUANATCO,"93,256.04"
Humanitarian,UNICEF,Humanitarian Assistance,2021,DANISH COMMITTEE FOR UNICEF,C06,DENNATCO,"76,018,534.36"
Humanitarian,UNICEF,Humanitarian Assistance,2021,FRENCH COMMITTEE FOR UNICEF,C06,FRANATCO,"8,359,984.35"
Humanitarian,UNICEF,Humanitarian Assistance,2021,INTERNATIONAL ON-LINE DONATIONS,C06,F57502,"433,901.20"
Humanitarian,UNICEF,Humanitarian Assistance,2021,KOREAN COMMITTEE FOR UNICEF,C06,SKRNATCO,"1,550,978.36"
Humanitarian,UNICEF,Humanitarian Assistance,2021,NORWEGIAN COMMITTEE FOR UNICEF,C06,NORNATCO,"2,606,303.15"
Humanitarian,UNICEF,Humanitarian Assistance,2021,SLOVENSKA NADACIA PRE UNICEF,C06,SLKNATCO,"6,372.22"
Humanitarian,UNICEF,Humanitarian Assistance,2021,SPANISH COMMITTEE FOR UNICEF,C06,SPNNATCO,"7,141,338.00"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-AFGHANISTAN,C06,F00601,"14,942.78"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-CHINA,C06,F08601,"11,242,964.55"
Humanitarian,UNICEF,Humanitarian Assistance,2021,CZECH COMMITTEE FOR UNICEF,C06,CZENATCO,"424,225.68"
Humanitarian,UNICEF,Humanitarian Assistance,2021,FINNISH COMMITTEE FOR UNICEF,C06,FINNATCOM,"2,826,363.89"
Humanitarian,UNICEF,Humanitarian Assistance,2021,ICELAND NATIONAL COMM FOR UNICEF,C06,ICLNATCOM,"574,187.42"
Humanitarian,UNICEF,Humanitarian Assistance,2021,ISRAELI FUND FOR UNICEF,C06,ISRNATCO,"70,764.25"
Humanitarian,UNICEF,Humanitarian Assistance,2021,LUXEMBOURG COMMITTEE FOR UNICEF,C06,LUXNATCO,"944,674.27"
Humanitarian,UNICEF,Humanitarian Assistance,2021,SLOVENSKA FUNDACJA ZA UNICEF,C06,SLINATCO,"241,086.11"
Humanitarian,UNICEF,Humanitarian Assistance,2021,SWEDISH COMMITTEE FOR UNICEF,C06,SWENATCO,"6,668,624.86"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF HUNGARIAN  FOUNDATION,C06,HUNNATCO,"42,284.75"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF IRELAND,C06,IRENATCO,"6,424,960.39"
Humanitarian,UNICEF,Humanitarian Assistance,2021,GERMAN COMMITTEE FOR UNICEF,C06,GERNATCO,"30,247,637.58"
Humanitarian,UNICEF,Humanitarian Assistance,2021,ITALIAN COMMITTEE FOR UNICEF,C06,ITANATCOM,"1,995,357.43"
Humanitarian,UNICEF,Humanitarian Assistance,2021,NEW ZEALAND COMMITTEE FOR UNICEF,C06,NWZNATCO,"964,705.16"
Humanitarian,UNICEF,Humanitarian Assistance,2021,PORTUGUESE COMMITTEE FOR UNICEF,C06,PORNATCO,"1,481,106.67"
Humanitarian,UNICEF,Humanitarian Assistance,2021,SWISS COMMITTEE FOR UNICEF,C06,SWINATCO,"6,363,458.17"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-ARGENTINA,C06,F02401,"301,633.22"
Humanitarian,UNICEF,Humanitarian Assistance,2021,HONG KONG COMMITTEE FOR UNICEF,C06,HONNATCO,"1,216,864.42"
Humanitarian,UNICEF,Humanitarian Assistance,2021,JAPAN COMMITTEE FOR UNICEF,C06,JAPNATCOM,"8,501,700.24"
Humanitarian,UNICEF,Humanitarian Assistance,2021,NETHERLANDS COMMITTEE FOR UNICEF,C06,NETNATCO,"4,062,425.32"
Humanitarian,UNICEF,Humanitarian Assistance,2021,POLISH NATIONAL COMM FOR UNICEF,C06,POLNATCO,"244,573.07"
Humanitarian,UNICEF,Humanitarian Assistance,2021,TETSUKO KUROYANAGI,C06,TETSUKO,"22,630.77"
Humanitarian,UNICEF,Humanitarian Assistance,2021,TURKISH NATIONAL COMM FOR UNICEF,C06,TRKNATCO,"93,636.36"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-BRAZIL,C06,F05401,"206,774.05"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-CROATIA,C06,F10301,"319,554.91"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-KUWAIT,C06,F24301,"8,856.63"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-QATAR,C06,F62401,"12,317.80"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-UNITED ARAB EMIRATES,C06,F44901,"398,731.73"
Humanitarian,UNICEF,Humanitarian Assistance,2021,CANADA,C01,CA,"76,936.19"
Humanitarian,UNICEF,Humanitarian Assistance,2021,LITHUANIA,C01,LT,"112,612.61"
Humanitarian,UNICEF,Humanitarian Assistance,2021,NETHERLANDS,C01,NL,"19,929,660.03"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-CHILE,C06,F08401,"179,394.60"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-INDIA,C06,F20401,"380,000.00"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-MALAYSIA,C06,F27001,"157,356.74"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-ROMANIA,C06,F36601,"3,308.12"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,UKNATCOM,"25,147,393.29"
Humanitarian,UNICEF,Humanitarian Assistance,2021,ESTONIA,C01,EE,"476,896.39"
Humanitarian,UNICEF,Humanitarian Assistance,2021,LUXEMBOURG,C01,LU,"1,135,073.78"
Humanitarian,UNICEF,Humanitarian Assistance,2021,MONACO,C01,MC,"96,332.21"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-ECUADOR,C06,F13501,"4,531.50"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-MEXICO,C06,F28501,"210,623.52"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-SINGAPORE,C06,F39101,"49,776.43"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-SOUTH AFRICA,C06,F39301,"73,391.25"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNITED STATES FUND FOR UNICEF,C06,USANAT,"125,024,028.60"
Humanitarian,UNICEF,Humanitarian Assistance,2021,FRANCE,C01,FR,"13,161,218.63"
Humanitarian,UNICEF,Humanitarian Assistance,2021,REPUBLIC OF KOREA,C01,KR,"1,000,000.00"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-INDONESIA,C06,F20701,"180,472.06"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-PERU,C06,F33901,"145,101.96"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-PHILIPPINES,C06,F34201,"45,453.83"
Humanitarian,UNICEF,Humanitarian Assistance,2021,UNICEF-THAILAND,C06,F42001,"121,367.41"
Humanitarian,UNICEF,Humanitarian Assistance,2021,DENMARK,C01,DK,"22,811,608.32"
Humanitarian,UNICEF,Humanitarian Assistance,2021,ITALY,C01,IT,"16,075.09"
Humanitarian,UNICEF,Humanitarian Assistance,2021,NEW ZEALAND,C01,NZ,"14,181.71"
Nutrition,UNICEF,Development Assistance,2021,NETHERLANDS,C01,NL,"14,000,000.00"
Nutrition,UNICEF,Development Assistance,2021,SWEDEN,C01,SE,"718,668.19"
Nutrition,UNICEF,Development Assistance,2021,NETHERLANDS COMMITTEE FOR UNICEF,C06,NETNATCO,"290,076.02"
Nutrition,UNICEF,Development Assistance,2021,NORWEGIAN COMMITTEE FOR UNICEF,C06,NORNATCO,"84,255.39"
Nutrition,UNICEF,Development Assistance,2021,CANADIAN UNICEF COMMITTEE,C06,CANNATCO,"11,065.40"
Nutrition,UNICEF,Development Assistance,2021,GERMAN COMMITTEE FOR UNICEF,C06,GERNATCO,"2,101,457.80"
Nutrition,UNICEF,Development Assistance,2021,DANISH COMMITTEE FOR UNICEF,C06,DENNATCO,"119,695.26"
Nutrition,UNICEF,Development Assistance,2021,PORTUGUESE COMMITTEE FOR UNICEF,C06,PORNATCO,"975,470.24"
Nutrition,UNICEF,Development Assistance,2021,GERMANY,C01,DE,"50,675,675.67"
Nutrition,UNICEF,Development Assistance,2021,POLISH NATIONAL COMM FOR UNICEF,C06,POLNATCO,"946,894.31"
Nutrition,UNICEF,Development Assistance,2021,SWISS COMMITTEE FOR UNICEF,C06,SWINATCO,"100,652.88"
Nutrition,UNICEF,Development Assistance,2021,NEW ZEALAND COMMITTEE FOR UNICEF,C06,NWZNATCO,"38,419.79"
Nutrition,UNICEF,Development Assistance,2021,SLOVENSKA FUNDACJA ZA UNICEF,C06,SLINATCO,"170,980.25"
Nutrition,UNICEF,Development Assistance,2021,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,UKNATCOM,"38,629.53"
Nutrition,UNICEF,Development Assistance,2021,SLOVENSKA NADACIA PRE UNICEF,C06,SLKNATCO,"109,378.00"
Nutrition,UNICEF,Development Assistance,2021,UNITED STATES FUND FOR UNICEF,C06,USANAT,"1,009,662.78"
Nutrition,UNICEF,Development Assistance,2021,LUXEMBOURG,C01,LU,"906,190.31"
Safe and Healthy Environment,UNICEF,Development Assistance,2021,ITALIAN COMMITTEE FOR UNICEF,C06,ITANATCOM,"99,213.08"
Safe and Healthy Environment,UNICEF,Development Assistance,2021,GERMANY,C01,DE,"11,467,889.91"
Safe and Healthy Environment,UNICEF,Development Assistance,2021,SWEDEN,C01,SE,"532,881.99"
Safe and Healthy Environment,UNICEF,Development Assistance,2021,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,UKNATCOM,"262,500.00"
Safe and Healthy Environment,UNICEF,Development Assistance,2021,UNICEF-MEXICO,C06,F28501,"112,500.00"
Safe and Healthy Environment,UNICEF,Development Assistance,2021,UNITED STATES FUND FOR UNICEF,C06,USANAT,"225,000.00"
Safe and Healthy Environment,UNICEF,Development Assistance,2021,KOREAN COMMITTEE FOR UNICEF,C06,SKRNATCO,"-171,469.24"
Social Inclusion,UNICEF,Development Assistance,2021,CZECH COMMITTEE FOR UNICEF,C06,CZENATCO,"66,747.36"
Social Inclusion,UNICEF,Development Assistance,2021,SWEDEN,C01,SE,"2,958,826.86"
Social Inclusion,UNICEF,Development Assistance,2021,GERMANY,C01,DE,"11,148,648.65"
Social Inclusion,UNICEF,Development Assistance,2021,SPAIN,C01,ES,"675,675.68"
Social Inclusion,UNICEF,Development Assistance,2021,UNITED STATES FUND FOR UNICEF,C06,USANAT,"13,076.47"
WASH,UNICEF,Development Assistance,2021,SWEDEN,C01,SE,"18,280,006.61"
WASH,UNICEF,Development Assistance,2021,GERMANY,C01,DE,"33,710,585.58"
WASH,UNICEF,Development Assistance,2021,CZECH COMMITTEE FOR UNICEF,C06,CZENATCO,"53,543.13"
WASH,UNICEF,Development Assistance,2021,INTERNATIONAL ON-LINE DONATIONS,C06,F57502,"6,686.86"
WASH,UNICEF,Development Assistance,2021,SPANISH COMMITTEE FOR UNICEF,C06,SPNNATCO,"328,138.27"
WASH,UNICEF,Development Assistance,2021,LUXEMBOURG,C01,LU,"906,190.31"
WASH,UNICEF,Development Assistance,2021,FINNISH COMMITTEE FOR UNICEF,C06,FINNATCOM,"392,529.64"
WASH,UNICEF,Development Assistance,2021,KOREAN COMMITTEE FOR UNICEF,C06,SKRNATCO,"134,157.87"
WASH,UNICEF,Development Assistance,2021,FINLAND,C01,FI,"1,452,784.50"
WASH,UNICEF,Development Assistance,2021,FRENCH COMMITTEE FOR UNICEF,C06,FRANATCO,"454,657.64"
WASH,UNICEF,Development Assistance,2021,NORWEGIAN COMMITTEE FOR UNICEF,C06,NORNATCO,"80,981.03"
WASH,UNICEF,Development Assistance,2021,MEXICO,C01,MX,"50,000.00"
WASH,UNICEF,Development Assistance,2021,AUSTRIAN COMMITTEE FOR UNICEF,C06,AUANATCO,"20,488.19"
WASH,UNICEF,Development Assistance,2021,BELGIAN COMMITTEE FOR UNICEF,C06,BELNATCO,"527,461.87"
WASH,UNICEF,Development Assistance,2021,DANISH COMMITTEE FOR UNICEF,C06,DENNATCO,"91,394.88"
WASH,UNICEF,Development Assistance,2021,PORTUGUESE COMMITTEE FOR UNICEF,C06,PORNATCO,"348,074.12"
WASH,UNICEF,Development Assistance,2021,SWISS COMMITTEE FOR UNICEF,C06,SWINATCO,"30,732.85"
WASH,UNICEF,Development Assistance,2021,UNICEF-INDIA,C06,F20401,"68,455.64"
WASH,UNICEF,Development Assistance,2021,UNICEF-UNITED ARAB EMIRATES,C06,F44901,"12,100.09"
WASH,UNICEF,Development Assistance,2021,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,UKNATCOM,"90,058.13"
WASH,UNICEF,Development Assistance,2021,UNITED STATES FUND FOR UNICEF,C06,USANAT,"1,387,771.06"
WASH,UNICEF,Development Assistance,2021,JAPAN COMMITTEE FOR UNICEF,C06,JAPNATCOM,"65,411.54"
WASH,UNICEF,Development Assistance,2021,GERMAN COMMITTEE FOR UNICEF,C06,GERNATCO,"1,456,642.21"
WASH,UNICEF,Development Assistance,2021,NEW ZEALAND COMMITTEE FOR UNICEF,C06,NWZNATCO,"13,143.43"
WASH,UNICEF,Development Assistance,2021,CZECH REPUBLIC (THE),C01,CZ,"440,140.85"
United Nations Interregional Crme and Justice Research Institute,UNICRI,Development Assistance,2021,UNOCT,C04C,UNOCT,"1,500,271.00"
Trust Fund for Latin America and the Caribbean,UNIDO,Development Assistance,2021,Trust fund for Latin America and the Caribbean,C04D,TF-LAC,"88,100.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,ILO,C04C,ILO-HQ,"29,680.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,IOM,C04C,IOM - AUSTRALIA,"381,460.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,MINUSCA,C04C,UN MULTIDIMENSIONAL INTEGRATED STABILIZA,"75,000.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNDP,C04C,GROUP OF SPONSORS,-10
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNDP,C04C,UNDP-BARBADOS,"96,565.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNDP,C04C,UNDP-EGYPT,"370,370.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNDP,C04C,UNDP-KOSOVO,"-2,853.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNDP,C04C,UNDP-TANZANIA,"125,447.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNOPS,C04C,UNOPS-KENYA,"-369,008.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNTFHS,C04C,UN TRUST FUND FOR HUMAN SECURITY,"373,690.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNWOMEN,C04C,UN WOMEN ROAS-EGYPT UN WOMEN REGIONAL OF,"38,180.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNDP,C04C,UNDP-UGANDA,"250,000.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNDP,C04C,UNDP-YEMEN,-950
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNFPA,C04C,UNFPA-ALGERIA UNITED NATIONS FUND FOR PO,"133,993.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,MINUSMA,C04C,MINUSMA - Internal Umoja Use,"310,300.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNDPTF,C04C,UNDPTF UN PEACE AND DEVELOPMENT TRUST FU,"678,678.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNFPA,C04C,UNFPA-HQ,"-38,687.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNHCR,C04C,UNHCR - BANGLADESH UN HIGH COMMISSIONER,"512,554.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,CITES,C04C,"SECRETARIAT, CONVENTION ON INTERNATIONAL","290,972.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNOCT,C04C,UNOCT - INTERNAL UMOJA USE UN OFFICE OF,"2,188,011.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNOPS,C04C,UNOPS-HQ UN OFFICE FOR PROJECT SERVICES,"118,749.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNWOMEN,C04C,UN WOMEN-PAKISTAN UNITED NATIONS WOMEN,"119,450.00"
United Nations Crime Prevention and Criminal Justice Fund,UNODC,Development Assistance,2021,UNWOMEN,C04C,UN WOMEN-VIETNAM UNITED NATIONS ENTITY F,"120,600.00"
"United Nations International Drug Control
Programme",UNODC,Development Assistance,2021,MINUSCA,C04C,UN MULTIDIMENSIONAL INTEGRATED STABILIZA,"150,000.00"
"United Nations International Drug Control
Programme",UNODC,Development Assistance,2021,UNAIDS,C04C,UNAIDS-HQ,"2,868,924.00"
"United Nations International Drug Control
Programme",UNODC,Development Assistance,2021,UNDP,C04C,UNDP-AFGHANISTAN,-124
"United Nations Voluntary Trust Fund for Victims of Trafficking in Persons, Especially Women and Children",UNODC,Development Assistance,2021,UNFIP,C04C,UN FUND FOR INTERNATIONAL PARTNERSHIPS U,"42,008.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Austria,C01,AT,"60,975.61"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Canada,C01,CA,"7,929,069.72"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Germany,C01,DE,"-461,682.04"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Hungary,C01,HU,"20,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Ireland,C01,IE,"298,329.36"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Germany NC,C06,GERNATCO,"19,566.97"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Iceland NC,C06,ICLNATCOM,"69,930.07"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,United Kingdom NC,C06,UKNATCOM,"13,679.89"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,United Nations Women for Peace Association,C02,UNWP,"10,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Miscellaneous Donors,C06,MISC,333
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Israel,C01,IL,"20,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Kazakhstan,C01,KZ,"5,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Netherlands (the),C01,NL,"2,367,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Austrian NC,C06,AUNATCO,"18,421.16"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Netherlands NC,C06,NLNATCOM,"22,839.47"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Mary Kay Inc,C06,MKINC,"25,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Mary Kay Foundation,C05,MKF,"75,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Sweden,C01,SE,"2,320,445.48"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,United Kingdom,C01,GB,"4,103,967.17"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,United States of America,C01,US,"1,500,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,New Zealand NC,C06,NZNATCOM,297.97
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Sweden NC,C06,SWENATCO,"35,824.67"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Futures Without Violence,C02,FWF,"19,174.60"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Switzerland,C01,CH,"535,248.85"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Trinidad and Tobago,C01,TT,"5,000.00"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Finland NC,C06,FINNATCOM,"14,178.80"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,France NC,C06,FRANATCO,"50,351.84"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Japan NC,C06,JANATCOM,"9,104.33"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,United States of America NC,C06,USANATCOM,"48,689.57"
UN Trust Fund to End Violence Against Women,UNWOMEN,Development Assistance,2021,Australia NC,C06,AUSNATCOM,"47,002.18"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,Canada,C01,CA,"1,622,060.00"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,China,C01,CN,"1,000,000.00"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,Estonia,C01,EE,"33,783.78"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,France,C01,FR,"281,531.53"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,Germany,C01,DE,"31,648,799.50"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,Luxembourg,C01,LU,"238,663.48"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,Netherlands,C01,NL,"1,176,470.63"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,New Zealand,C01,NZ,"1,094,890.50"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,Switzerland,C01,CH,"75,921.91"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,Norway,C01,NO,"3,472,145.81"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,Philippines,C01,PH,"35,000.00"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,Portugal,C01,PT,"28,153.15"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,United Kingdom of Great Britain and Northern Ireland,C01,GB,"5,586,592.00"
CONTINGENCY FUND FOR EMERGENCIES,WHO,Humanitarian Assistance,2021,Miscellaneous,C08B,MISC,"5,000.00"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,US DEPARTMENT OF STATE,C01,US,"4,133,944.19"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF REPUBLIC OF ESTONIA TO THE UN,C01,EE,"30,007.39"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF SLOVAK REPUBLIC TO THE UN,C01,SK,"26,652.45"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF SPAIN TO THE UNITED NATIONS,C01,ES,"133,895.94"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,BARCELONA CITY COUNCIL,C01,ES,-86.52
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,DEPARTMENT FOR INTERNATIONAL DEVELOPMENT,C01,GB,"6,702,412.87"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF BELGIUM TO THE UNITED NATIONS,C01,BE,"1,937,984.50"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,FEDERAL DEPARTMENT OF FOREIGN AFFAIRS SWITZERLAND - HUMAN SECURITY DIVISION,C01,CH,-315.59
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF FINLAND TO THE UNITED NATIONS,C01,FI,"-62,170.77"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,FOREIGN AND COMMONWEALTH OFFICE - UK OFFICE IN NEW YORK,C01,GB,"-1,028.72"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,GOVERNMENT OF SPAIN NEW YORK OFFICE,C01,ES,-84.27
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF COLOMBIA TO THE UNITED NATIONS,C01,CO,-405.18
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF GERMANY TO THE UNITED NATIONS,C01,DE,"3,828,107.33"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF JAPAN TO THE UNITED NATIONS,C01,JP,"2,290,868.43"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF NEW ZEALAND TO THE UNITED NATIONS,C01,NZ,"1,578,571.34"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF LUXEMBOURG TO THE UNITED NATIONS,C01,LU,"723,888.31"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF POLAND TO THE UNITED NATIONS,C01,PL,"66,430.10"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,AUSTRIAN DEVELOPMENT AGENCY - ADA,C01,AT,0.01
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,GOVERNMENT OF AUSTRIA,C01,AT,"-1,634.72"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,NEW ZEALAND AGENCY FOR INTERNATIONAL DEVELOPMENT NZAID,C01,NZ,"3,674,646.11"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF ITALY TO THE UNITED NATIONS,C01,IT,"4,394,216.46"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,AUSTRALIAN AGENCY FOR INTERNATIONAL DEVELOPMENT - AUSAID,C01,AU,-483.61
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,DEPARTMENT OF FOREIGN AFFAIRS AND TRADE AUSTRALIA - DFAT,C01,AU,"-17,610.24"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,GLOBAL AFFAIRS CANADA FORMERLY DEPARTMENT OF FOREIGN AFFAIRS,C01,CA,"4,504,462.39"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,KOREA INTERNATIONAL COOPERATION AGENCY KOICA,C01,KR,"5,863,534.03"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF DENMARK TO THE UNITED NATIONS,C01,DK,"3,772,900.11"
