﻿agency,calendar_year,amount,sub_type_name,rev_type,sub_type
ITLOS,2021,14154.37,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1837.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,3400850.17,Other revenue - specific to the UN entity,Revenue from other activities,R04A
ITLOS,2021,1654.94,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,124858.12,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ITLOS,2021,261066.97,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITLOS,2021,34052.21,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITLOS,2021,168006.81,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITLOS,2021,53492.62,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,45955.73,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,138603.86,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1471.06,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,168199.77,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,124449.49,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,9007.95,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,249266.74,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,25367.76,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1837.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,406253.12,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,3308.74,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,9190.69,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1837.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2940.98,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2205.45,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,541916,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2389.33,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,14154.37,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2021.57,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,13970.49,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,50000,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,166544.84,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,6617.48,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,14706.02,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1837.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,101838.82,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,57169.13,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,14706.02,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,7169.13,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2757.09,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,67280.36,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,5147.56,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,68198.64,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,46323.5,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,215442.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,4595.91,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,502577.75,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2573.21,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2206818.39,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,11397.28,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2389.33,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,9742.34,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2940.98,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,77390.47,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1119493.76,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2757.09,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,153309.88,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,8456.3,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,74817.25,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,813793.42,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,37868.33,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,23713.96,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,5147.56,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1837.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,211582.29,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1471.06,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,6617.48,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1654.94,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,99817.25,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,607909.19,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,3860.39,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1574276.96,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1471.06,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,4412.03,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,8640.18,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,13051.08,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,12316.69,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,62684.45,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,3124.86,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,237501.7,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,8640.18,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2021.57,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,21139.61,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,21139.61,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,8272.42,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1837.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,2940.98,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,37684.45,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,147427.92,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,64338.25,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,51838.82,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,416730.99,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,28124.86,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,394488.08,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1471.06,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,56434.73,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,7353.01,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,4595.91,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,17026.11,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITLOS,2021,89155.51,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,8088.54,Assessed contributions,Assessed Contributions,R01
ITLOS,2021,1358.68,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,597843.76,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,211413.77,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,608193.65,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
ICAO,2021,315434.12,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
ICAO,2021,254928.39,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
ICAO,2021,1795623.88,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
ICAO,2021,17178.57,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,2062249.76,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,903775.04,Assessed contributions,Assessed Contributions,R01
ICAO,2021,427238.43,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,419022.84,Assessed contributions,Assessed Contributions,R01
ICAO,2021,147890.65,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,238267.53,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,26375.53,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,4899.51,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,966988.17,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,502319.18,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,26282,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,25887.85,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,26375.53,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,26375.53,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,26375.53,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,65729.35,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,345077.13,Assessed contributions,Assessed Contributions,R01
ICAO,2021,3442559.06,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,411554.01,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,25285.81,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,25306.32,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,1569281.98,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,57512.98,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,575129.07,Assessed contributions,Assessed Contributions,R01
ICAO,2021,451887.52,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,73944.93,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,1782901.2,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,1865062.5,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,829829.32,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,336861.55,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,9358172.81,Assessed contributions,Assessed Contributions,R01
ICAO,2021,262915.83,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,575129.07,Assessed contributions,Assessed Contributions,R01
ICAO,2021,73944.93,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,1815765.87,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,591561.8,Assessed contributions,Assessed Contributions,R01
ICAO,2021,82161.3,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,197187.27,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,90377.66,Assessed contributions,Assessed Contributions,R01
ICAO,2021,57512.98,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,188970.91,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,1462471.38,Assessed contributions,Assessed Contributions,R01
ICAO,2021,180754.54,Assessed contributions,Assessed Contributions,R01
ICAO,2021,336861.55,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,4173794.36,Assessed contributions,Assessed Contributions,R01
ICAO,2021,230051.94,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,484751.41,Assessed contributions,Assessed Contributions,R01
ICAO,2021,780532.7,Assessed contributions,Assessed Contributions,R01
ICAO,2021,2004736.78,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,279348.56,Assessed contributions,Assessed Contributions,R01
ICAO,2021,5455511.43,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,172538.95,Assessed contributions,Assessed Contributions,R01
ICAO,2021,3007104.28,Assessed contributions,Assessed Contributions,R01
ICAO,2021,188970.91,Assessed contributions,Assessed Contributions,R01
ICAO,2021,65729.35,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,123242.33,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,353293.5,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,65729.35,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,230051.94,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,98593.24,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,241.41,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,17855115.11,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
ICAO,2021,180868.64,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,147890.65,Assessed contributions,Assessed Contributions,R01
ICAO,2021,542264.4,Assessed contributions,Assessed Contributions,R01
ICAO,2021,98593.24,Assessed contributions,Assessed Contributions,R01
ICAO,2021,492967.78,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,156106.23,Assessed contributions,Assessed Contributions,R01
ICAO,2021,303996.87,Assessed contributions,Assessed Contributions,R01
ICAO,2021,123242.33,Assessed contributions,Assessed Contributions,R01
ICAO,2021,854478.42,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,1174907.24,Assessed contributions,Assessed Contributions,R01
ICAO,2021,123242.33,Assessed contributions,Assessed Contributions,R01
ICAO,2021,287564.93,Assessed contributions,Assessed Contributions,R01
ICAO,2021,131457.92,Assessed contributions,Assessed Contributions,R01
ICAO,2021,862694,Assessed contributions,Assessed Contributions,R01
ICAO,2021,1832197.82,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,550480.77,Assessed contributions,Assessed Contributions,R01
ICAO,2021,279348.56,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,764100.76,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,90377.66,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,1314581.51,Assessed contributions,Assessed Contributions,R01
ICAO,2021,16843067.77,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,476535.83,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,-2195118.36,Assessed contributions,Assessed Contributions,R01
ICAO,2021,26375.53,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,370025.63,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,15163679.83,Other revenue - external to UN,Revenue from other activities,R04C
ICAO,2021,46508.1,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,23.69,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,411221.96,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,160786.46,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,19991301.4,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,8017393.51,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,612.79,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,1185054.12,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,-86.93,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,-2.8,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,4139555.16,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,105088.61,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,65729.35,Assessed contributions,Assessed Contributions,R01
ICAO,2021,8598615.28,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,84118.77,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,-3374.2,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,25359.52,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,26282,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,29848.08,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,2978.92,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,49296.62,Assessed contributions,Assessed Contributions,R01
ICAO,2021,25765.93,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,207300.95,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,-709260.05,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,67966.94,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,0.01,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,978274.43,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,2021,11882.99,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,2021,26030.09,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
